Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,16/03/2017,209270,16531.7,Braishfield Village Hall
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/03/2017,207687,2021.91,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/03/2017,207687,44.93,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/03/2017,207687,8702.72,Gristwood & Toms Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,09/03/2017,207687,3068.99,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,16/03/2017,208603,14590,A J & R Scambler &  Sons Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/03/2017,207768,14864.9,Vita Play Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/03/2017,207767,11389,Vita Play Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2017,207767,2108,Vita Play Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/03/2017,207767,1746,Vita Play Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,16/03/2017,209304,15409.4,Blake Morgan Llp
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Other Establishments,ALC Management Contract-TVL,30/03/2017,209259,16333.32,Valley Leisure Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,09/03/2017,207829,16500,Forest Traffic Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/03/2017,208417,17319,Kgm Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/03/2017,208592,19450,Andover Roofing Cladding & Maintenance Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Employees,Direct Employee Expenses,Basic Salaries,02/03/2017,207798,7117.71,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Officer Essential Mileage,02/03/2017,207798,534.85,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Communications & Computing,Mobile Telephone Charges,02/03/2017,207798,90,Romsey Community School
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,02/03/2017,207798,16812.32,Romsey Community School
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2017,209149,27000,Aster Communities
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,30/03/2017,211083,26917.8,Hendy Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,02/03/2017,203079,26940.98,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,16/03/2017,208954,28550,Advanced Business Solutions
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,02/03/2017,207818,12482.12,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,02/03/2017,207818,32096.88,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/03/2017,209660,38300,Proludic Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/03/2017,208350,57309.39,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,23/03/2017,209654,69994,Proludic Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,16/03/2017,208919,91673.95,Idox Software Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,15/03/2017,208935,358000,Valley Leisure Limited
