Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,26/03/2020,296021,11739,Lister Wilder
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,12/03/2020,295451,16711.82,Hampshire County Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296554,18313.25,Andover Town Centre Bid Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,26/03/2020,296633,26000,Hampshire County Council
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,05/03/2020,293711,23300,Hrg Tree Services Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,19/03/2020,295790,31134.77,Aster Communities
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Fees,05/03/2020,294451,28658.85,Hemingwaydesign
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,26/03/2020,296293,34691.22,Romsey Community School
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,26/03/2020,295767,31393.85,Internal System Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Professional Fees,26/03/2020,296023,32150,Vail Williams Llp
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,19/03/2020,296024,40000,Longparish Parish Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,19/03/2020,295894,38180,Lister Wilder
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,19/03/2020,293745,49367.5,Test Valley Borough Council
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296553,50351.5,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/03/2020,296332,54566.4,Elevate Uk Lifts Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,12/03/2020,290060,88001.03,Proludic Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,26/03/2020,296552,115899,Andover Town Centre Bid Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,19/03/2020,295714,116649.15,Hp Contracts
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,26/03/2020,296651,329880.18,Kier Property Developments Ltd.
