Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2021,335813,4888.78,A & E Builders
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,18/03/2021,337773,4921.48,Lifestyle Solutions
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,11/03/2021,332622,4950,Radcliffe Chambers
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335803,5000,Yellow Brick Road Projects
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,30/03/2021,338198,4200,Sharpe Pritchard Llp
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338143,235.08,24-7 Staffing
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338143,619.63,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,25/03/2021,338143,3346.31,24-7 Staffing
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,18/03/2021,337772,5228.5,Test Valley Brass Band
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338391,5525,Grb Groundworks Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,25/03/2021,338390,5950,Grb Groundworks Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335806,6000,Rcs Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,25/03/2021,333233,5040,Hawthorn Theatrical Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338420,407.35,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2021,338420,4633.79,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,03/03/2021,335126,6404,Waterford Technologies Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2021,339070,6876.45,Lifestyle Solutions
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/03/2021,337122,5825,Lister Wilder
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,338342,6249.32,J & H M Dickson Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,04/03/2021,332661,7524,Rigby Taylor Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,89.23,Hampshire County Council
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,95.5,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,105.42,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,143.34,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,405.86,Hampshire County Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Energy Costs,Electricity,04/03/2021,333218,5590.75,Hampshire County Council
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/03/2021,333646,6650,A T H Machinery Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,30/03/2021,338202,7000,Hampshire County Council
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,04/03/2021,333617,7040.07,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,04/03/2021,332598,7285,Cornerstone Barristers
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,25/03/2021,337654,7293.78,Dennis Eagle Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335804,8808.92,Rcs Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,25/03/2021,337697,7549,Pointer Group Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2021,338834,1252.57,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2021,338834,6607.31,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,11/03/2021,336859,7971.2,Wp Group Limited
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338468,10000,The University Of Southampton Science Park Lt
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,04/03/2021,335815,10000,Unity
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,04/03/2021,335134,10000,Personal Data - Data Protection Act 1998
Housing Services,"Housing strategy, advice and enabling",Housing and Environmental Health ,Supplies & Services,Communications & Computing,Computer Software,11/03/2021,332625,8442.9,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,25/03/2021,338323,8769.6,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,11/03/2021,336919,10536,Astor Bannerman (Medical) Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,04/03/2021,333225,8800,Portsmouth City Council
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338478,10600,Andover Mind
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,11/03/2021,336658,8845,Cts Bridges Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,04/03/2021,333610,9125.16,Wp Group Limited
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,30/03/2021,338406,9470.05,Hampshire County Council
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,25/03/2021,338113,9500,T H White Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,30/03/2021,338180,9653.49,Portsmouth City Council
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,30/03/2021,336895,9808.32,Hampshire County Council
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,18/03/2021,337135,9817.5,Ksw Engineering (Yorkshire) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,330772,9840,Mgb Plastics Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,11/03/2021,331224,9840,Mgb Plastics Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2021,338205,9911,Gh Display Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2021,335147,12000,Bevan & Co Building
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,30/03/2021,339046,10169.75,Ernst & Young Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,30/03/2021,339047,10169.75,Ernst & Young Llp
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,30/03/2021,339048,10169.75,Ernst & Young Llp
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2021,335814,12425.95,Wessex Lift Co Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,04/03/2021,335146,12778.85,Wessex Lift Co Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,30/03/2021,338875,11080,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,04/03/2021,332626,12485.57,Civica Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Employees,Direct Employee Expenses,Shared service staffing costs,11/03/2021,336907,12750,Tiaa
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,25/03/2021,338422,14535,A T H Machinery Ltd
External Trading Accounts,Property Investments,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2021,338904,15997.2,Dentons Ukmea Llp
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Software Maintenance,11/03/2021,331909,16664.81,Civica Uk Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2021,339062,20000,Hcc Learning In Libraries
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,25/03/2021,338477,20400,Unity
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2021,337684,2308.74,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2021,337684,14790.82,Gristwood & Toms Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Third Party Payments,Other Establishments,Private Contractors,18/03/2021,330375,19295,Forest Traffic Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,18/03/2021,337778,24152,Enham Trust
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,25/03/2021,336881,26182.11,Test Valley Borough Council
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Software Maintenance,11/03/2021,332624,24429.52,Civica Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,25/03/2021,336880,29504,Test Valley Borough Council
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,25/03/2021,337690,46390.29,Kier Ventures Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,11/03/2021,336896,63389.07,Novus Property Solutions Ltd
Central Services to the Public,Non-Distributed Costs,Corporate & Democratic,Employees,Indirect Employee Expenses,Added Years Pension Payments,30/03/2021,338867,96153.66,Hampshire Pension Fund
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Miscellaneous Expenses,Service Charge,30/03/2021,338881,101012.5,Test Valley Borough Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2021,339075,210098.23,Places For People Leisure Ltd - Developments
