Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/10/2019,281922,6498.66,Leaflet Distribution Services Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,10/10/2019,281641,6500,Getmapping Plc
Cultural & Related,Recreation & Sport,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,31/10/2019,277893,8030.36,Business Stream
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,24/10/2019,282627,7069.5,Cbre
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,03/10/2019,281313,7332,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/10/2019,282158,9027.55,Stockbridge Town Hall Cio
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,03/10/2019,281253,7890.23,Rocon Contractors Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Costs,Management Fee,Car Park charges,10/10/2019,281840,8002.09,Cobalt Telephone Technologies
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/10/2019,280369,268.5,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,17/10/2019,280369,361.5,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/10/2019,280369,7602.34,Gristwood & Toms Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Subscriptions,10/10/2019,279728,10000,Hampshire County Council
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,31/10/2019,283307,8653.8,Financial Data Management Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/10/2019,282656,10418,Lifestyle Solutions
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,31/10/2019,281451,9109,Xma Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/10/2019,281238,1989.42,Going Underground Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/10/2019,281238,1815.63,Going Underground Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/10/2019,281238,5710,Going Underground Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Telephone System Maintenance,03/10/2019,281619,10000,Nuvola Distribution Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Software Maintenance,17/10/2019,282555,10000,Web Labs Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,10/10/2019,281908,10170,Ernst & Young Llp
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/10/2019,281593,10666,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/10/2019,281859,10750,Andover Fork Truck Services Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,10/10/2019,280223,11421,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/10/2019,281642,11424,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,17/10/2019,282652,13742,Unity
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/10/2019,282907,11662.2,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/10/2019,282657,14485,Liftech Systems (Se) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/10/2019,281911,12612.4,Corrigenda Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,17/10/2019,282643,15148.93,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,24/10/2019,283116,16902.68,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/10/2019,281941,14592.43,Wessex Commercial Division
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,31/10/2019,278346,14825,Lambert Smith Hampton
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/10/2019,280209,14834.77,Ava Recreation
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,10/10/2019,281843,18313.25,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/10/2019,282659,16650,R Hunt (Agricultural Engineers) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/10/2019,282553,22132,King Johns House And Tudor Cottage Trust Ltd
Central Services to the Public,Management & Support Services,HR Services,Third Party Payments,Other Local Authorities,Shared Service Contract Costs,24/10/2019,282640,18592.28,Hampshire County Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,03/10/2019,281657,25000,Valley Park Community Association
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/10/2019,281028,23945.14,Safespec Building Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,31/10/2019,283306,29266.28,Safespec Building Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,31/10/2019,280386,34200.13,Rocon Contractors Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,24/10/2019,282983,42622.92,Legal & General Assurance Society Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/10/2019,280772,38200,Gravity Engineering Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Miscellaneous Expenses,Service Charge,24/10/2019,282496,48166.66,Test Valley Borough Council
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,17/10/2019,282495,13788.6,Test Valley Borough Council
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,17/10/2019,282495,35456.4,Test Valley Borough Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Miscellaneous Expenses,Service Charge,24/10/2019,282497,50240,Test Valley Borough Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,17/10/2019,282642,55624.95,Ampfield Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,03/10/2019,281656,56070.5,Citizen'S Advice Test Valley
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Miscellaneous Expenses,Service Charge,24/10/2019,282498,59767.5,Test Valley Borough Council
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Miscellaneous Expenses,Service Charge,24/10/2019,282502,66724.5,Test Valley Borough Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/10/2019,280773,58550,Gravity Engineering Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,17/10/2019,282493,61604.53,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,IT,Support Services,IT,IT Hardware costs,31/10/2019,280819,91327.6,Xma Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,17/10/2019,273594,119998.69,Proludic Ltd
