Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2023,465190,4423.28,Gristwood & Toms Ltd
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,16/02/2023,475644,6745.23,Totalenergies Gas & Power Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,16/02/2023,475838,7268,Lister Wilder
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,23/02/2023,476280,7270,T H White Ltd
Cultural & Related,Cultural & Related,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,474375,7779.59,Stonewest Limited
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,23/02/2023,476138,8227.23,Wp Group Limited
Central Services to the Public,Central Services to the Public,Legal & Democratic,Supplies & Services,Communications & Computing,Computer Software,02/02/2023,473944,8486,Civica Election Services Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2023,475056,8750,Purbeck Civil Engineering Limited
Central Services to the Public,Central Services to the Public,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475736,8886.18,Corrigenda Ltd
Central Services to the Public,Central Services to the Public,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/02/2023,474787,9021,Vivid Resourcing
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,16/02/2023,475584,9415.38,Wp Group Limited
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/02/2023,475280,11307,Shield Building Services (Uk) Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,09/02/2023,474203,9499.7,Wp Group Limited
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,09/02/2023,474748,11150.88,Red Support Services
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/02/2023,468356,4991.42,Gristwood & Toms Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/02/2023,468356,6375.64,Gristwood & Toms Ltd
Planning & Development,Planning & Development,Plan Pol & Transport,Employees,Indirect Employee Expenses,Temporary Staff,16/02/2023,474770,11504.4,Vivid Resourcing
External Trading Accounts,External Trading Accounts,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,02/02/2023,472792,13033.87,Savills (L&P) Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,02/02/2023,473753,13180,Groundlord Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/02/2023,474176,2983.82,Gristwood & Toms Ltd
Cultural & Related,Cultural & Related,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/02/2023,474176,10409.58,Gristwood & Toms Ltd
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2023,476379,16457,A & E Builders
Cultural & Related,Cultural & Related,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,16/02/2023,475877,17556.5,Longparish Community Pub Ltd.
Environmental & Regulatory,Environmental & Regulatory,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,23/02/2023,476378,19489.81,Kemp Buildings (Gosport) Ltd
Central Services to the Public,Central Services to the Public,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,16/02/2023,475739,16255.97,Andover Town Centre Bid Ltd
Central Services,Central Services,Corporate & Democratic,Supplies & Services,Services,Project Consultancy - Policy,02/02/2023,474381,16300,The Involve Foundation
Central Services to the Public,Central Services to the Public,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Software Maintenance,23/02/2023,476125,20247.73,Civica Uk Ltd
Environmental & Regulatory,Environmental & Regulatory,Environmental,Third Party Payments,Other Establishments,Private Contractors,16/02/2023,475059,23215.67,Forest Traffic Services Ltd
Housing Services,Housing Services,Revenues,Supplies & Services,Miscellaneous Expenses,External Audit Fees,16/02/2023,475834,23760,Kpmg Llp
External Trading Accounts,External Trading Accounts,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,09/02/2023,474750,24208.71,Red Support Services
Central Services to the Public,Central Services to the Public,Finance,Supplies & Services,Services,Insurance ,09/02/2023,475271,52881.48,Gallagher
Planning & Development,Planning & Development,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,02/02/2023,474547,85826.44,Hampshire County Council
Planning & Development,Planning & Development,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,09/02/2023,475284,100450,Personal Data - Data Protection Act 1998
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,02/02/2023,474223,195729,Dennis Eagle Ltd
Central Services to the Public,Central Services to the Public,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,09/02/2023,474224,195729,Dennis Eagle Ltd
"Highways, Roads & Transport","Highways, Roads & Transport",Plan Pol & Economic,Third Party Payments,Private contractors,Main Contractor Costs,09/02/2023,474222,235000,Environment Agency
