Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Miscellaneous Capital Expenses,08/11/2018,252800,10100.42,Hampshire County Council
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,External Audit Fees,01/11/2018,254574,10170,Ernst & Young Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,29/11/2018,256656,10566.98,Gristwood & Toms Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,15/11/2018,255441,11089,Hampshire County Council
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,08/11/2018,255449,11100.6,Andover Town Council
Housing Services,Housing Benefits ,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,15/11/2018,255692,11317.69,Northgate Public Services Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/11/2018,255202,11678,Nexus Planning Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,29/11/2018,256289,12028,Andover Crisis & Support Centre
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/11/2018,256981,12500,Clc Contractors Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/11/2018,256046,13108.69,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,08/11/2018,255084,14500,Safespec Building Services Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Software,15/11/2018,256049,15000,Modern Mindset Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Professional Fees,01/11/2018,253352,17500,Dentons Ukmea Llp
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,15/11/2018,255414,20000,Personal Data - Data Protection Act 1998
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254879,20343.75,Awbridge Parish Council
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Software,15/11/2018,255446,23502.36,Phoenix Software Ltd
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,s106 Developer contributions,08/11/2018,255448,25317.65,Hampshire County Council
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,29/11/2018,256937,26035.1,The Hampshire & Iow Wildlife Trust
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,01/11/2018,254751,42.7,Business Stream
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,29/11/2018,256656,34987.72,Gristwood & Toms Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,15/11/2018,255698,35500,Footprint Ecology
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,29/11/2018,256937,58232.8,The Hampshire & Iow Wildlife Trust
Planning & Development,Development Control,Planning & Building,Third Party Payments,Commuted Sum,CIL Contribution,01/11/2018,254878,68623.61,Romsey Extra Parish Council
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,08/11/2018,255107,1073871.63,Places For People Leisure Ltd - Developments
