Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,17/03/2022,367625,5000,Carers Together
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Post Entry Training,10/03/2022,366821,4195.25,Kba Solutions Ltd
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,24/03/2022,368056,4223,Hampshire County Council
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,758,Axis Fire And Security Services Ltd
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,152,Axis Fire And Security Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,495,Axis Fire And Security Services Ltd
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,624,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,152,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,194,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,152,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,194,Axis Fire And Security Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,152,Axis Fire And Security Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,110,Axis Fire And Security Services Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,152,Axis Fire And Security Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/03/2022,364683,55,Axis Fire And Security Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/03/2022,365873,4325.15,Grist Environmental
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,17/03/2022,367505,4373.33,Off The Kerb Productions
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369315,5295,Persimmon Homes South Coast
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,03/03/2022,363642,4568,Blake Morgan
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/03/2022,367522,4596,Ina Parc Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2022,367503,4625,Campbell Associates Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/03/2022,365875,4661.15,Grist Environmental
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,24/03/2022,368626,5616.71,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2022,369224,4895.63,Apex Market Stalls 1990 Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,30/03/2022,368111,5641.2,Opus Energy Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,10/03/2022,366831,4991.6,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369402,6112,Dolphin Mobility
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369403,6134.12,Lifestyle Solutions
Central Services to the Public,Local Land Charges,Legal & Democratic,Supplies & Services,Miscellaneous Expenses,Land Charges Fees,24/03/2022,368055,5125,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2022,366624,5308,Hemingwaydesign
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,30/03/2022,368559,5382.29,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369404,6482.54,Lifestyle Solutions
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/03/2022,367183,6500,Personal Data - Data Protection Act 1998
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,17/03/2022,367513,6500,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,24/03/2022,368631,6562.8,Kings Somborne Pre School
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,17/03/2022,367608,7103.25,Wadey Trees
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,16/03/2022,367492,5950,Craft Limework
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369319,7344.3,S & J Building Services (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Recruitment Consultants,17/03/2022,367765,6258.89,In Technology
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/03/2022,367606,6450,A T H Machinery Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2022,369291,6510,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,17/03/2022,367862,7995.44,Column Construction Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/03/2022,366347,6693.11,Places For People Leisure Ltd - Developments
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,08/03/2022,365693,6703.16,Ministry Of Play Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,10/03/2022,367091,7217.66,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2022,369314,8845,Persimmon Homes South Coast
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2022,367089,473.54,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2022,367089,2618.92,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2022,367089,4996.82,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,24/03/2022,368606,8803.48,Corrigenda Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,17/03/2022,367514,9389.13,Edition Homes & Properties Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Project Consultancy - Policy,10/03/2022,366931,9659,Emaq
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,03/03/2022,365726,9688,Wp Group Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/03/2022,367208,11700.38,A & E Builders
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,24/03/2022,367812,10000,Southampton 2025 Trust
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,03/03/2022,366613,10952.7,Red Support Services
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2022,368910,11125,Tree Technique Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,17/03/2022,367092,11212.32,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,24/03/2022,368630,14809.73,Enham Trust
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2022,369228,12584.58,Instant Promotion (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,24/03/2022,368047,12653.58,Wp Group Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,03/03/2022,366283,14504.9,Places For People Leisure Mgt Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,30/03/2022,369225,14950,Hemingwaydesign
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/03/2022,367759,16352,Boston Seeds Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Grants and subscriptions,Capital Grants,10/03/2022,367217,20744.68,Valley Leisure Limited
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,17/03/2022,367485,20000,Capita Business Services
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2022,369054,2303.15,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2022,369054,18520.3,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,30/03/2022,369345,23634.9,Hrg Tree Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,03/03/2022,366620,24013.17,Red Support Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,24/03/2022,368071,29737,Esri (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2022,369346,30527.54,Hrg Tree Services Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,17/03/2022,367488,48644.39,Kier Ventures Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/03/2022,367407,50396,Sparks Commercial Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Vehicles and Plant,17/03/2022,367412,50396,Sparks Commercial Services Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,10/03/2022,366530,53850,Greenspan Projects Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2022,369179,12294.91,Hampshire & Iow Wildlife Trust
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2022,369179,48890,Hampshire & Iow Wildlife Trust
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,03/03/2022,366292,84199.87,Rocon Contractors Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,24/03/2022,368117,640339.67,Bdw Trading Limited
